id,UPDATED,FIRST_NAME,TITLE,LAST_NAME,MAIDEN_NAMEOTHER,NOTES,STATUS,ADDRESS,COUNTRY,PHONE,EMAIL,LEO_MACHINES,LEO_HISTORY,POST_LEO_CAREER,MEMORABILIA,PHOTOGRAPHS,ORALTEXT,FULLNAME,pwd,mobile,more_info,permissions,email_type,mc_status,mc_id,ADDRESS2,City,Postcode,DOB
1833,2020-05-26,Tilly,Dr,Blythe,,,Associate,"Science  Museum",,,tilly.blythe@sciencemuseum.ac.uk,",",,,,,,blythetilly,,,,,,,,,,,
1834,2020-05-26,Beata,Ms,Bradford,,,Associate,"Science  Museum",,,beata.bradford@sciencemuseum.ac.uk,",",,,,,,bradfordbeata,,,,,,,,,,,
1835,2020-05-26,Debbie,Ms,Maynard,,,Associate,TNMoC,,,debbie.maynard@tnmoc.org,",",,,,,,maynarddebbie,,,,,,,,,,,
1836,2020-05-26,Kevin,Mr,Murrell,,,Associate,TNMoC,,,kevin.murrell@tnmoc.org,",",,,,,,murrellkevin,,,,,,,,,,,
1837,2020-05-26,Jason,Mr,Fitzpatrick,,,Associate,"CCH, Cambridge",,,jason@computinghistory.org.uk,",",,,,,,fitzpatrickjason,,,,,,,,,,,
1838,2020-05-26,Chris,Mr,Monk,,,Associate,"CCH, Cambridge",,,chris.monk@computinghistory.org.uk,",",,,,,,monkchris,,,,,,,,,,,
1839,2020-05-26,James,Dr,Peters,,,Associate,"John Rylands Library, Manchester Univ.",,,james.n.peters@manchester.ac.uk,",",,,,,,petersjames,,,,,,,,,,,
1840,2020-05-26,Tayce,Dr,Phillipson,,,Associate,"National Museum of Scotland",,,T.Phillipson@nms.ac.uk,",",,,,,,phillipsontayce,,,,,,,,,,,
1841,2020-05-26,Tony,Prof.,Bryant,,,Associate,"Leeds Beckett University",,,a.bryant@leedsbeckett.ac.uk,",",,,,,,bryanttony,,,,,,,,,,,
1842,2020-05-26,Edgar,Dr,Whitley,,,Associate,LSE,,,e.a.whitley@lse.ac.uk,",",,,,,,whitleyedgar,,,,,,,,,,,
1843,2020-05-26,Jonathan,Prof.,Bowen,,,Associate,"London South Bank University",,,jpbowen@gmail.com,",",,,,,,bowenjonathan,,,,,,,,,,,
1844,2020-05-26,John,Prof.,Agar,,,Associate,"University College, London",,,jonathan.agar@ucl.ac.uk,",",,,,,,agarjohn,,,,,,,,,,,
1845,2020-05-26,James,Dr,Sumner,,,Associate,"Univ. of Manchester",,,james.sumner@manchester.ac.uk,",",,,,,,sumnerjames,,,,,,,,,,,
1846,2020-05-26,Balbir,Prof.,Barn,,,Associate,"Middlesex University",,,b.barn@mdx.ac.uk,",",,,,,,barnbalbir,,,,,,,,,,,
1847,2020-05-26,Alan,Prof.,Eardley,,,Associate,"Staffordshire University",,,w.a.eardley@staffs.ac.uk,",",,,,,,eardleyalan,,,,,,,,,,,
1848,2020-05-26,Helen,Ms,Ford,,,Associate,"Modern Records Centre, Warwick",,,h.ford@warwick.ac.uk,",",,,,,,fordhelen,,,,,,,,,,,
1849,2020-05-26,Colin,Prof.,Williams,,,Associate,"De Montfort/Warwick Univs.",,,colin.williams27@gmail.com,",",,,,,,williamscolin,,,,,,,,,,,
1850,2020-05-26,Rachel,Ms,Burnett,,,Associate,CCS,,,rb@burnett.uk.net,",",,,,,,burnettrachel,,,,,,,,,,,
1851,2020-05-26,Kevin,Mr,Murrell,,,Associate,"CCS - also TNMoC",,,krmurrell@gmail.com,",",,,,,,murrellkevin,,,,,,,,,,,
1852,2020-05-26,Roger,Dr,Johnson,,,Associate,CCS,,,r.johnson@bcs.org.uk,",",,,,,,johnsonroger,,,,,,subscribed,,,,,
1853,2020-05-26,Eleanor,Ms,McGregor,,,Associate,WCIT,,,eleanor@WCIT.org.uk,",",,,,,,mcgregoreleanor,,,,,,,,,,,
1854,2020-05-26,Paul,Mr,Jagger,,,Associate,ArchivesIT,,,director@archivesit.org.uk,",",,,,,,jaggerpaul,,,,,,,,,,,
1855,2020-05-28,Carsten,Dr,Sorensen,,,Associate,LSE,,,c.sorensen@lse.ac.uk,",",,,,,,sorensencarsten,,,,,,,,,,,
1856,2020-05-30,Peter,Mr,Rickard,,,Member,"33 Main Street, Thornhill, Stirling",UK,01786850209,peter@rickard.me.uk,"Programmer on Leo III at South West Gas, 1969-1973,",Programming,,No,No,,rickardpeter,,,Yes,,,,,,,,
1857,2020-05-30,"David Murray Nathaniel",Mr,SAUNDERS,"My Mother - Phyllis Maud Stacy nee Twyman",,Member,"4 Furzedene",UK,01273729506,elliedavid@talktalk.net,"EELM System 4/30 Design Prototype - Gt Baddow,","Everything about Leo is fascinating","C.Eng MIET BCS CITP International Airport Conmsultant",No,No,,"saundersdavid murray nathaniel",,07435565265,Yes,,,,,,,,
1858,2020-06-15,Ted,Mr,Avery,,,Member,"2 Blythe Ave. Thornton Cleveleys, Lancs, FY5 2LL",UK,01253857466,starshipted@talktalk.net,",","For the historical interest","I left the the royal navy in 1967 having been on radio and radar maintenance. I joined English Electric Leo Marconi and worked on the KDF9 at Nottingham University till 1972 when it was closed down. After a period working for the university I spent 15 yea",,,,averyted,,07850481613,,,,,,,,,
1859,2020-07-03,Philip,Mr.,Wormwell,,,Member,"18 Confederation Dr RR3 Niagara-on-the-Lake ON",Canada,9054688608,wormwell@cantab.net,"EDSAC 2 Autocode,","Early computers history","Programming in late 60s, early 70s",No,No,,wormwellphilip,,9053941801,No,,,,,,,,
1861,2020-06-06,Bryce,Dr,Quillin,"","","","1818 H Street NW Washington DC 20433   USA;;;",USA,"1 202 250 0762",bryce.quillin@pfizer.com,"Academic Interest in LEO","I have not worked at LEO, but have a strong research interest in LEO computers.","Now at Pfizer. I was a senior economist at the World Bank where I work on the application of new technologies on the development of manufacturing and services activities. I hold a PhD from the London School of Economics.",Yes,Yes,"",quillinbryce,axtelljohn,"","","","",subscribed,68a7ce7d11ddbac2acdedadb1f04eb5b,,,,
1862,2020-07-05,Roger,,Francis,,,Member,,,,roger.francis@mail.com,",",,,,,,francisroger,,,,,,,,,,,
1863,2020-09-09,Jack,Mr,Dunwoody,,,Member,"11 Olive Grove Drive, Tokai Estate, TOKAI, 7945","South Africa",+27217975199,jackdunwoody48@gmail.com,",",,"Joined ICT Ireland 1962 as a Technical Advisor on 40-column and 80-column punched card equipment, based in Belfast with the head office in Dublin.  Moved on to programming on the introduction of the ICL 1900 Series of computers and then into systems analy",No,No,,dunwoodyjack,,+2721828820068,No,,,,,,,,
1864,2020-09-25,Valerie,Mrs,Robertson,Bridge,,Member,"33 Stanley Road Bolton Woods Bradford BD2 1AS",UK,07799581532,tskrangvr@gmail.com,"Leo III/13 and two others,","Was my first job as a computer operator in 1973","LEOs were at British Oxygen Company, Priestley Rd Walkden",,,,robertsonvalerie,,07799581532,Yes,,,subscribed,f5aadcce317bcceb15925d4251d21307,,,,
1865,2020-10-18,Paul,Mr,Salmon,,,Member,"70 Kingsley Way London N2 0EN ",UK,,pbsalmon@outlook.com,"Family Involvement,","Family involvement with J Lyons & Co. Limited",Solicitor,No,No,,salmonpaul,,07730127113,No,,,subscribed,,,,,
1866,2020-11-06,Peter,Mr,Whale,,,Member,"22 Lochwood Close, Kilwinning, N.Ayrshire",UK,01294553433,p.whale22@btinternet.com,"Leo 3,",Engineering/Technical,"worked at Minerva Road on Mag Tape interfacing in 61/62",,,,whalepeter,,,,,,,,,,,
1900,2020-11-10,David,Mr,Hall,,,Member,"5 Somerset Drive,Raglan,Monmouthshire NP152DW",UK,01291690595,djhall56@hotmail.com,"LEOIII/10 Board of Trade Census Office,",,"Civil Service 1960-1996 LEO Operator/Shift Leader from 1967-69. ICL shift leader/Manager 1969-1996",No,No,,halldavid,,,No,,,subscribed,,,,,
1902,2020-11-11,Jacqueline,Mrs,Paschoud,Everhard,,Member,"39 Colfe Road London SE23 2ES",UK,02082915729,Jacq.paschoud@lewisham.org.uk,"-,",Historical,,No,No,,paschoudjacqueline,,07958536376,No,,,subscribed,,,,,
1917,2018-05-29,Billy,"",Dalziel,"","",Associate,"",UK,"",Billy.Dalziel@corby.gov.uk,",","Corby Museum Officer","","","","",dalzielbilly,"","","","","",subscribed,"",,,,
1940,2020-11-20,Peter,Mr,Outteridge,,,Member,"22 Weston Street Yarralumla ACT",Australia,,outteridge@gmail.com,",","Computer history.","IT professional, now part-retired.",No,No,,outteridgepeter,,0419123698,Yes,,,subscribed,437d4ce5ff6aa2caffbde964ae165da1,,,,
1951,2020-11-24,Alan,Mr,"O'Donohoe",,,Member,"100 Bolton Road",UK,03451451234,alan.odonohoe@exa.net.uk,",",Education,"Teacher of Computing",No,No,,"o'donohoealan",,07791126056,No,,,subscribed,33ea55043ec437b14040bf70c9157c08,,,,
1953,2020-11-25,Colin,Mr,Leeke,,,Member,"St. George's C Of E",UK,01474533082,leekec@saintgeorgescofe.kent.sch.uk,",",Educational,"Head of Computing & ICT (no formal qualifications but an enthusiastic user and coder since 1983)",No,No,,leekecolin,,#441474334335,No,,,subscribed,10926130bdb97198b6fece81c28e8995,,,,
1991,"",Brian,,Ash,,,Member,"Little Savernake, The Wood End, Wallington, Sutton, Surrey, SM2 7QE",,"0208 661 0407",brianash59@sky.com,"LEO III/1, III/12, III/26, III/34, III/41, III/44,","Joined 1962/3 as an Engineer working at Hartree, Lyons, Minerva Rd. and NDPS. Commissioned III/26, 34 installed and was site supervisor for these GPO machines. 1967 went to Czechoslvakia for 2 yrs. Teaching and supervising the III/41 maint.","Left LEO in 1970 and joined the GPO/ NDPS to monitor the commissioning of further GPO leo Machines",,,,ashbrian,,,,,,subscribed,43ebb927635786bec135b0509ae65e9d,,,,
2005,2020-12-06,Penny,Mrs,Boaden,Hubbard,,Member,"Cottage 64 Silvermine Retirement village Noordhoek;Silvermine Road;Cape Town;7978","South Africa",+27739783901,pboaden@mweb.co.za,"Leo III,","Programmer in 1960s","Intercode and Cleo",No,No,,boadenpenny,,+27739783901,No,,,subscribed,7fd895eb503f8069cdc870a653cdd16b,,,,
2006,2020-12-17,Hans,Mr,Bathija,,,Member,"18 Stafford Street;M5V 3W4",Canada,+14164280837,hbathija@yahoo.com,",",,"Fellow, BCS; been in IT since I bought a C64; programmed on punch cards",No,No,,bathijahans,,+14164280837,No,,,subscribed,be056abbaa46a0d7aa6e1fe35dcfe510,,,,1969-02-18
2007,2020-12-17,Rob,,Sherwin,,,Member,"4 St Albans Avenue;TW13 6RJ",UK,"07550 002834",rob.sherwin@blueyonder.co.uk,",",,"ICL 1900 (Baric) operator 1974-75. Newman Street, London W1, and sometimes sometimes Hartree House and Feltham, Middlesex.",,No,,sherwinrob,,"07550 002834",No,,,subscribed,5a4c73f9cae2ad023c8821a84cbec4e1,,,,
2019,2021-01-28,Tony,Mr,Ayres,,,Member,"14 Dawn Gardens;;Winchester;SO22 4NS","United Kingdom",01962877124,tonyayres@tonyayres.co.uk,"LEO machines","Worked in the design department at Acton during school and university holidays in the late 50s and early 60s",,,No,,ayrestony,,,,,,subscribed,b51cf829f85209740268a1da8d2b7923,,,,1944-03-17
2020,2020-05-26,Tilly,Dr,Blythe,,,Member,"Science  Museum;;;",,,tilly.blythe@sciencemuseum.ac.uk,",",,,,,,blythetilly,,,,,,subscribed,490ea91b1f44f603a1976c49abe95afd,,,,
2021,2020-05-26,Beata,Ms,Bradford,,,Member,"Science  Museum;;;",,,beata.bradford@sciencemuseum.ac.uk,",",,,,,,bradfordbeata,,,,,,subscribed,38dd9eb694ea716889da39f508bfb089,,,,
2022,2021-02-13,Chris,Mr,Metcalfe,,,Member,"4 Merlin Close;Thornhill;Cardiff;CF14 9AW","United Kingdom",07568490547,cmetcalfe3@gmail.com,"LEO III","Civil servant at Board of Trade Eastcote London","Computer operator 1966 to 1971",,Yes,,metcalfechris,,,Yes,,,subscribed,18914f7d5d4b03adbe658877970b77d6,,,,
2023,2020-05-22,Jefferey,Mr,Yost,,,Member,"Charles Babbage Institute, US;;;",,,yostx003@umn.edu,Academic,Academic,,,,,yostjefferey,,,,,,unsubscribed,150a486d28b3faf69238105c42c78292,,,,
